,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190601 14:02:10:625,-36,16.7,0.0,0.88,54.132557,-2.7870548,0.01,false,0,0,0.19,0.0,0.66,255,97,81,16,1,5,0,0.0
20190601 14:02:10:681,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.66,255,97,81,16,1,5,0,0.0
20190601 14:02:10:697,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.66,255,97,85,16,1,5,0,0.0
20190601 14:02:10:740,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.66,255,97,85,16,1,5,0,0.0
20190601 14:02:10:774,-40,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:10:840,-42,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:10:873,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.0,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:10:939,-43,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:10:975,-35,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:11:034,-44,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:11:074,-34,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.67,255,97,85,16,1,5,0,0.0
20190601 14:02:11:122,-35,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:157,-36,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:205,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:239,-48,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:305,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:338,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.010002136,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:374,-36,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:421,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.68,255,97,85,16,1,5,0,0.0
20190601 14:02:11:455,-62,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:505,-36,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:588,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:621,-41,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:655,-33,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:705,-33,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.19,0.019996643,0.69,255,97,85,16,1,5,0,0.0
20190601 14:02:11:787,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.19,0.02999878,0.7,255,97,85,16,1,5,0,0.0
20190601 14:02:11:820,-33,16.7,0.0,-0.02,0.0,0.0,0.0,false,0,0,0.19,0.02999878,0.7,255,97,85,16,1,5,0,0.0
20190601 14:02:11:854,-41,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.19,0.02999878,0.7,255,97,85,16,1,5,0,0.0
20190601 14:02:11:903,-43,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,0.0
20190601 14:02:11:936,-36,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,0.0
20190601 14:02:11:971,-41,16.7,0.0,-0.01,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,0.0
20190601 14:02:12:039,-51,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,0.0
20190601 14:02:12:070,-42,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,2.9
20190601 14:02:12:138,-37,16.7,0.0,0.02,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,2.9
20190601 14:02:12:169,-36,16.7,0.0,0.03,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,2.9
